﻿Registration Number,Variety Name, cropkind, subcropkind,Canadian Representative, Variety Registration Status,Health Canada Notification, derivedfrom, experimentalnum, regdate
2164,532,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,1053,1977-11-22
217,LADAK,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,1054,1977-11-25
2200,APICA,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,SC CYN 3712,1978-02-09
2236,REGAL,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,MLM 02015,1978-10-06
2242,GLORY,Alfalfa,Alfalfa,SEED-LINK INC.,Cancelled,Not required,,K1-7,1978-12-20
2278,HUNTER,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,MLM02018,1979-10-04
2279,TRUMPETOR,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,SYN C.T.,1979-12-19
2296,SPREDOR 2,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,LL159,1979-12-19
2299,OAC MINTO,Alfalfa,Alfalfa,SECAN ASSOCIATION,Cancelled,Not required,,,1980-04-02
2303,PEAK,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,FV-74,1980-04-25
2360,TURBO,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,NAPB61,1980-11-04
2362,526,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,NAPB63,1980-11-04
2404,SPECTRUM,Alfalfa,Alfalfa,LABON INC.,Cancelled,Not required,,"CA293-94, D112, D130",1981-01-05
2417,BLAZER,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,SC 3702,1981-10-07
2455,PRESERVE,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,,1981-11-19
2458,WL 316,Alfalfa,Alfalfa,TERRALINK HORTICULTURE INC.,Cancelled,Not required,,SQ syn 2,1982-02-26
2459,EXCALIBUR,Alfalfa,Alfalfa,CAL/WEST SEEDS,Cancelled,Not required,,"HI-PHY, SYN DH",1982-04-06
2464,DK135,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,MLM02019 (ONTARIO),1982-04-23
2475,ACCLAIM,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,PS 10,1982-11-19
2480,ARMOR,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,N.K. 78015,1982-12-07
2481,THUNDER,Alfalfa,Alfalfa,"AGRIPRO BIOSCIENCES, KANSAS",Cancelled,Not required,,"K6-11, SPREDOR II",1983-01-25
2533,APOLLO II,Alfalfa,Alfalfa,"AGRIPRO BIOSCIENCES, KANSAS",Cancelled,Not required,,"OAC 76-1, OAC 76-101",1983-01-28
2552,WL 222,Alfalfa,Alfalfa,TERRALINK HORTICULTURE INC.,Cancelled,Not required,,,1983-02-08
2573,88,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,CW 940,1983-12-15
2574,ADMIRAL,Alfalfa,Alfalfa,"AGRIPRO BIOSCIENCES, KANSAS",Cancelled,Not required,,,1983-12-22
2588,ALOUETTE,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,LAB 75,1984-03-22
2596,EAGLE,Alfalfa,Alfalfa,CARGILL LIMITED,Cancelled,Not required,,P445A,1984-04-09
2609,HUSKY,Alfalfa,Alfalfa,PLANT GENETICS INC.,Cancelled,Not required,,80334,1984-12-20
2615,BARRIER,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,78 T4,1984-12-21
2616,AMBASSADOR,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,UCO 10,1984-12-21
2692,VERTUS,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,EXP 8015,1985-01-21
2693,STAMPEDER,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,CA670-71,1985-01-28
2702,OLINDA,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,NAPB 89,1985-02-01
2708,AWARD,Alfalfa,Alfalfa,SEED-LINK INC.,Cancelled,Not required,,NAPB 90,1985-02-01
2709,NOBLE,Alfalfa,Alfalfa,SEED-LINK INC.,Cancelled,Not required,,NAPB 109,1985-04-30
2716,ONEIDA VR,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,CA 838,1985-10-30
2724,ARROW,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,CW 140,1985-12-16
2754,EDGE,Alfalfa,Alfalfa,FIRST LINE SEEDS LTD.,Cancelled,Not required,,NAPB 110,1985-12-19
2755,MAXIM,Alfalfa,Alfalfa,WL RESEARCH INC.,Cancelled,Not required,,79049,1986-01-07
2815,MOHAWK,Alfalfa,Alfalfa,TIB SZEGO ASSOCIATES LTD.,Cancelled,Not required,,CA 760,1986-01-20
2851,CRUSADER,Alfalfa,Alfalfa,PRIDE SEEDS/AGRELIANT GENETICS INC.,Cancelled,Not required,,"ICO 16, OS2-9113",1986-01-27
2878,COMSEL,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,VW-33-2,1986-02-10
2880,DK125,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,CW 241,1986-02-10
2881,SURE,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,WWB5,1986-08-18
2882,G-2852,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,PICKSEED 79051,1986-08-27
2883,CENTURION,Alfalfa,Alfalfa,GROWMARK INC.,National Registration,Not required,,"FAR 14/1, FAR 14",1986-10-07
2886,MAGNUM PLUS,Alfalfa,Alfalfa,SEED-LINK INC.,Cancelled,Not required,,LSC 215,1986-11-14
2905,SURPASS,Alfalfa,Alfalfa,NORTHSTAR SEED LTD.,National Registration,Not required,,LSC 216,1986-11-14
2906,ELEVATION,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,"EXP NY8301, NY-OV",1986-12-05
2907,SPARTA,Alfalfa,Alfalfa,607475 BC LTD.,Cancelled,Not required,,NAPB 20,1986-12-15
2968,ADVANCE,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,N-2420,1987-02-09
2986,PROFIT,Alfalfa,Alfalfa,BRETTYOUNG SEEDS LTD.,National Registration,Not required,,WL 78 W,1987-02-09
3005,BELL RINGER,Alfalfa,Alfalfa,PLANT GENETICS INC.,Cancelled,Not required,,NY 3501,1987-04-02
3007,SHIELD,Alfalfa,Alfalfa,AGRIBIOTECH CANADA,Cancelled,Not required,,30072,1987-06-23
3020,5432,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1987-11-20
3021,CROWN,Alfalfa,Alfalfa,CARGILL LIMITED,Cancelled,Not required,,C/W 327,1987-12-07
3022,VERTA +,Alfalfa,Alfalfa,SPEARE SEEDS,Cancelled,Not required,,,1987-12-07
3023,TOMAHAWK,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,"CGA-8401, C/W 252",1987-12-09
3024,ULTRA,Alfalfa,Alfalfa,LA COOP FÉDÉRÉE ,National Registration,Not required,,AGWAY EXP.12-C/W-349,1987-12-09
3042,PINNACLE,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,LSC 305,1987-12-16
3074,IMPACT,Alfalfa,Alfalfa,NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,NAPB 23,1988-02-12
3087,HORIZON,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"LL3110, LL3110A",1988-02-18
311,VIKING,Alfalfa,Alfalfa,AGRICORE UNITED,Cancelled,Not required,,LL3018,1988-02-18
3131,CHAMPION,Alfalfa,Alfalfa,607475 BC LTD.,Cancelled,Not required,,"02-1981-1, 811",1988-07-13
3138,VICTORY,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,NABP 21,1988-09-08
3152,CHIEF,Alfalfa,Alfalfa,MYCOGEN CANADA INC.,Cancelled,Not required,,,1988-11-30
3195,WL 225,Alfalfa,Alfalfa,TERRALINK HORTICULTURE INC.,Cancelled,Not required,,,1988-12-06
320,FERAX,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,,1988-12-21
3221,5364,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1988-12-21
3239,GARST 636,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,,1988-12-21
3298,5311,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1988-12-21
3335,AC CARIBOU,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,,1988-12-21
3352,LEGEND,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,,1989-01-13
3361,APOLLO SUPREME,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,NAPB 26A,1989-03-15
3420,WAMPR,Alfalfa,Alfalfa,GROWMARK INC.,Cancelled,Not required,,AP46,1989-04-06
3455,ECHO,Alfalfa,Alfalfa,LABON INC.,Cancelled,Not required,,,1989-06-23
3460,STARMASTER,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,NY 84-12,1989-07-17
3480,PICKSEED 8920MF,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"84-24, WLS 39",1989-08-25
3506,G-2841,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,30987,1990-01-12
3507,DK122,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"XAR 64, 83CR252, JR873",1990-02-22
3508,G-2833,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,NAPB 24,1990-03-07
3509,5262,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"XAF31, YAF31, 80P-1",1990-05-03
3520,MULTIKING 1,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,SF8001,1990-09-17
3540,RESISTAR,Alfalfa,Alfalfa,GROWMARK INC.,National Registration,Not required,,VS-464,1990-12-05
3563,CROWN II,Alfalfa,Alfalfa,"CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,"A 871, NAPB 32",1991-01-29
3600,DART,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,MPR,1991-04-12
3615,630,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,"S-36, 83-10",1991-07-08
3626,AC NORDICA,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,NAPB 25,1991-07-26
3643,5151,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,PS-8920,1991-11-20
3644,BLAZER XL,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,"C/W-541, VS-541",1992-01-10
3646,INCENTIVE,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,VS-6231,1992-01-10
3650,MAGNUM III,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,VS533,1992-01-10
3657,PROWLER 1,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,"XAF62, YAF62, JHF871",1992-01-10
3672,LEGEND 2,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,"87758, MULTILEAF I",1992-01-20
3673,ENCORE,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,87A89,1992-02-21
3674,CLASS,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,VS-545,1992-03-17
3676,MULTI-PLIER,Alfalfa,Alfalfa,MYCOGEN CANADA INC.,Cancelled,Not required,,NAPB 22,1992-04-27
3696,5246,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"LSC 630, DS 309",1992-05-08
3799,20-20,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,"S-7312, WCR",1992-06-01
3822,ALFALEAF,Alfalfa,Alfalfa,SYNAGRI COMPANY,Cancelled,Not required,,"XAE05, YAE05, I88PF12",1992-08-04
3852,WL 333,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,VS-872,1992-08-04
3853,MAJESTIC,Alfalfa,Alfalfa,QUALITY HOLSTEINS,Cancelled,Not required,,VS-888,1992-08-10
3854,ABSOLUTE,Alfalfa,Alfalfa,NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,LSC 725,1992-08-24
3857,TRIDENT II,Alfalfa,Alfalfa,"CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,86639,1992-10-26
3859,DK133,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"VS-821, 90ML-3",1992-12-09
3895,VIKING 1,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,"VS-851, 90ML-4",1992-12-09
3898,ASSET,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,"PICK 90-2, VS-937",1992-12-09
3901,SPREDOR 3,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,VS-622,1992-12-09
3902,5312,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"XAE92, YAE92, 88W6PV1",1993-02-11
3915,AC BLUE J,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"DS901, LSC901",1993-07-19
3920,2980,Alfalfa,Alfalfa,AGRIBIOTECH CANADA,Cancelled,Not required,,VS-805,1993-09-24
4034,MULTICHOICE,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,86-20,1993-12-15
4035,GUARDSMAN,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,NY 86I08,1993-12-20
4052,5454,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,AP 8820,1993-12-20
4068,TARTAN,Alfalfa,Alfalfa,THOMPSONS LIMITED,National Registration,Not required,,AP8610B,1993-12-22
4109,FS 444,Alfalfa,Alfalfa,GROWMARK INC.,National Registration,Not required,,VS-904,1993-12-23
4129,CHOICE,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,90792,1994-03-14
4171,MULTISTAR,Alfalfa,Alfalfa,NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"BS-655, VS 655",1994-03-18
418,CANAUTO,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,90788,1994-03-23
4181,RUNNER,Alfalfa,Alfalfa,NORTHSTAR SEED LTD.,National Registration,Not required,,"XAE11, YAE11, 89W6PV1",1994-03-23
4193,JAVELIN,Alfalfa,Alfalfa,SPEARE SEEDS,Cancelled,Not required,,VW 34-2,1994-04-05
4206,FORERUNNER,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,VS-635,1994-04-05
4210,PROLEAF,Alfalfa,Alfalfa,DIRECT SEEDS INC.,National Registration,Not required,,"UN74, VS974",1994-12-21
4211,ABLE,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,NY8829,1994-12-21
4218,ALFAGRAZE,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"XAL06, YAL06, 88P1CR2",1995-02-24
4219,ABBY,Alfalfa,Alfalfa,QUALITY SEEDS WEST,National Registration,Not required,,VS-9034,1995-03-06
4242,FS 450,Alfalfa,Alfalfa,GROWMARK INC.,National Registration,Not required,,VS-9036,1995-04-26
4247,MAGNUM III-WET,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,A9008,1995-05-09
4282,QUATTRO HR,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,A9004,1995-09-15
4289,EVOLUTION,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,"NS-HC2 (CDN), HC28-CH2 (USA), HC1",1995-10-04
4339,GIBRALTAR,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,87-135,1995-10-23
4346,GALA,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,National Registration,Not required,,2J01,1995-11-29
4388,WEBFOOT MPR,Alfalfa,Alfalfa,GREAT LAKES HYBRIDS INC.,National Registration,Not required,,"EXP 9047, PGI9047",1995-12-04
4414,MAGNUM IV,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,"PS90-6, VS9096",1995-12-05
4416,EXCEL,Alfalfa,Alfalfa,QUALITY HOLSTEINS,Cancelled,Not required,,ALFAGRAZE,1995-12-11
4615,JACKPOT,Alfalfa,Alfalfa,QUALITY HOLSTEINS,National Registration,Not required,,VS9050,1995-12-15
4655,WL 282,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,A9102,1996-01-26
4656,ABACUS,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,"DS916, LSC895",1996-01-29
4658,HORNET,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,A8911,1996-03-05
4665,DEEPKROWN,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,ABI 9023,1996-03-19
4671,AC VIVA,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,PS92-2ML,1996-05-09
4682,FQ301,Alfalfa,Alfalfa,"CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,91800,1996-05-15
4686,PICKSEED 8925MF,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"MS90, MS91, MS92",1996-08-09
4687,CASCADIA ML,Alfalfa,Alfalfa,TERRALINK HORTICULTURE INC.,National Registration,Not required,,DS9101,1996-11-21
4689,MILLENNIUM,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"VS907, ACHIEVA",1996-12-06
4706,DK121HG,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,CW-1312/329,1997-07-08
4707,DK140,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,90-119,1997-11-26
4716,ULTRASTAR,Alfalfa,Alfalfa,NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,CW-1351,1997-11-26
4786,AVENGER,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,"LSC907, DS907",1997-11-28
4787,TRUENORTH,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,"MAGNAGRAZE, DS9205, DS GRAZE",1998-01-14
4818,AC GRAZELAND BR,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,SF9001,1998-01-30
483,RHIZOMA,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,CW-2440,1998-02-12
4831,AFFINITY +Z,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,FG 3L23,1998-02-25
4832,PREVAIL,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,National Registration,Not required,,"FG 4T63, PS 95-04",1998-02-25
4837,PROOF,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,FG 3L21,1998-03-05
4838,SUPERCUTS,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,FG 2G02,1998-03-11
4842,GH 777,Alfalfa,Alfalfa,DIRECT SEEDS INC.,National Registration,Not required,,FG 3L20,1998-03-11
4847,DK124,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,CW 1005,1998-03-18
4848,134,Alfalfa,Alfalfa,SPEARE SEEDS,National Registration,Not required,,ABI9122,1998-07-08
4865,SECRETARIAT,Alfalfa,Alfalfa,QUALITY HOLSTEINS,Cancelled,Not required,,ABI9141,1998-07-08
4866,PICKSEED 3030,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,LIRD-4,1998-10-21
4870,ABUNDANCE,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,ZG 9346,1998-11-18
4875,WL 252 HQ,Alfalfa,Alfalfa,SYNAGRI COMPANY,Cancelled,Not required,,"C/W1361, PS93-11",1998-11-30
4878,SURVIVOR,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,FG2J08,1998-12-08
4886,ACCEL,Alfalfa,Alfalfa,SEED-LINK INC.,National Registration,Not required,,ABI9044,1998-12-10
4893,5347LH,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,VS 856,1998-12-15
4894,53V08,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,FG3G39,1998-12-31
